Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
27,VK6RMJ,147.150000,+,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
28,VK6RCT,147.200000,+,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
29,VK6RSR,147.225000,+,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
30,VK6RMS,147.250000,+,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
31,VK6RAV,147.275000,+,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
32,VK6RKN,147.325000,+,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
33,VK6RBN,147.350000,+,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
34,,147.925000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
51,,438.000000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
52,VK6RPT,438.025000,-,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
53,VK6RTH,438.225000,-,5.000000,TSQL,123.0,123.0,023,NN,FM,5.00,,,,,,
54,VK6RVP,438.425000,-,5.000000,TSQL,123.0,123.0,023,NN,FM,5.00,,,,,,
55,VK6RUF,438.525000,-,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
56,VK6RBY,438.650000,-,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
57,VK6RNA,438.725000,-,5.000000,TSQL,123.0,123.0,023,NN,FM,5.00,,,,,,
58,70CM CA,439.000000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
59,ALLSTAR,439.125000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
60,ALLSTAR,439.150000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
61,ALLSTAR,439.175000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
62,VK6ROT,439.700000,-,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
63,VK6RAP,439.800000,-,5.000000,TSQL,123.0,123.0,023,NN,FM,5.00,,,,,,
64,VK6RAA,439.950000,-,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
71,ISS,144.490000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
72,ISS,145.200000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
73,ISS,437.800000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
74,ISS,437.810000,split,145.990000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
75,ISS,437.805000,split,145.990000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
76,ISS,437.800000,split,145.990000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
77,ISS,437.795000,split,145.990000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
78,ISS,437.790000,split,145.990000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
81,AO-92,145.880000,split,435.350000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
86,PO101,145.900000,split,437.500000,Tone,141.3,88.5,023,NN,FM,5.00,,,,,,
89,AO-95,145.920000,,0.000000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
92,AO-91,145.920000,split,435.250000,,88.5,88.5,023,NN,FM,5.00,,,,,,
97,VO-96,145.900000,split,435.340000,,88.5,88.5,023,NN,FM,5.00,,,,,,
102,AO-85,145.980000,split,435.185000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
